﻿Detailnachweis BWST SD;;;;;;;;;;;;;;
Klagenfurt;;;;;;;;;;;;;;
Erstellt am:;29. Mrz 23;Erstellt von:;KFI14;;;;;;;;;;;
Berichtkategorie:;Rechnungsabschluss;Haushaltsjahr:;2022;;;;;;;;;;;
Filter:;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
HH;Ansatz;Konto;Beschreibung;ER RA 2022;ER VA 2022;ER Differenz;FR RA 2022;FR VA 2022;FR Differenz;BWST;S/D;;;
2;1;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;7.644,00;7.500,00;144;7.644,00;7.500,00;144;PE;;;;
2;1;816309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);287.182,21;285.000,00;2.182,21;287.182,21;285.000,00;2.182,21;FI;;;;
2;1;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);99.762,00;0;99.762,00;0;0;0;PE;;;;
2;1;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);67.294,00;30.700,00;36.594,00;0;0;0;PE;;;;
2;1;817800;Erträge aus der Auflösung von sonstigen Rückstellungen (Pensionen Mandatare);1.842.860,00;1.940.600,00;-97.740,00;0;0;0;PE;;;;
2;1;828000;Rückersätze von Aufwendungen;14.446,76;0;14.446,76;14.446,76;0;14.446,76;SKV;;;;
2;1;829700;Sonstige Erträge (Abfertigungsversicherung);5.203,09;0;5.203,09;5.203,09;0;5.203,09;PE;;;;
2;1;868300;Transfers von privaten Haushal ten;89.363,40;88.000,00;1.363,40;89.363,40;88.000,00;1.363,40;PE;;;;
1;1;400000;Geringwertige Wirtschaftsgüter (GWG);289,46;1.500,00;-1.210,54;289,46;1.500,00;-1.210,54;SKV;182;;;
1;1;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);3.791,73;7.000,00;-3.208,27;3.791,73;7.000,00;-3.208,27;MDEDV;9970;;;
1;1;400100;Geringwertige Wirtschaftsgüter (GWG);0;200;-200;0;200;-200;HV;9945;;;
1;1;400210;Geringwertige Wirtschaftsgüter (GWG);2.072,20;0;2.072,20;2.072,20;0;2.072,20;FM;9962;;;
1;1;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;500;-500;0;500;-500;SKV;182;;;
1;1;452900;Treibstoffe;2.468,36;100;2.368,36;2.468,36;100;2.368,36;SKV;182;;;
1;1;456000;Schreib-, Zeichen- und sonstig e Büromittel;1.973,95;7.000,00;-5.026,05;1.973,95;7.000,00;-5.026,05;SKV;182;;;
1;1;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);221,24;6.900,00;-6.678,76;221,24;6.900,00;-6.678,76;MDEDV;9970;;;
1;1;457100;Druckwerke;9.538,07;7.000,00;2.538,07;11.257,17;7.000,00;4.257,17;RW;9947;;;
1;1;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;SKV;182;;;
1;1;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;1.173.921,51;763.400,00;410.521,51;1.173.921,51;763.400,00;410.521,51;PE;9940;;;
1;1;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;8.976,60;0;8.976,60;8.976,60;0;8.976,60;PE;9940;;;
1;1;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);191,1;0;191,1;191,1;0;191,1;PE;9940;;;
1;1;563300;Sonstige Aufwandsentschädigung en (Sonstige);7.939,18;19.600,00;-11.660,82;7.939,18;19.600,00;-11.660,82;PE;9940;;;
1;1;565000;Mehrleistungsvergütungen;23.599,49;47.200,00;-23.600,51;23.599,49;47.200,00;-23.600,51;PE;9940;;;
1;1;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;37.819,28;25.100,00;12.719,28;37.819,28;25.100,00;12.719,28;PE;9940;;;
1;1;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);134.768,74;0;134.768,74;134.768,74;0;134.768,74;PE;9940;;;
1;1;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;114.047,79;164.200,00;-50.152,21;114.047,79;164.200,00;-50.152,21;PE;9940;;;
1;1;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);6.282,30;6.300,00;-17,7;6.282,30;6.300,00;-17,7;PE;9940;;;
1;1;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);7.708,80;7.700,00;8,8;7.708,80;7.700,00;8,8;PE;9940;;;
1;1;590000;Freiwillige Sozialleistungen;2.508,00;0;2.508,00;3.508,00;0;3.508,00;PE;9940;;;
1;1;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;82.500,00;-82.500,00;0;0;0;PE;9974;;;
1;1;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;24.798,19;600;24.198,19;0;0;0;PE;9974;;;
1;1;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);42.258,73;200;42.058,73;0;0;0;PE;9974;;;
1;1;618090;Instandhaltung von sonstigen A nlagen (EDV);25.348,47;32.600,00;-7.251,53;25.348,47;32.600,00;-7.251,53;MDEDV;9970;;;
1;1;618100;Instandhaltung von sonstigen A nlagen;240;500;-260;240;500;-260;HV;9945;;;
1;1;618809;Instandhaltung von sonstigen A nlagen;11.979,10;3.000,00;8.979,10;11.979,10;3.000,00;8.979,10;FM;9963;;;
1;1;621809;Sonstige Transporte;475;300;175;475;300;175;FM;9963;;;
